MIC,MIC-status,Company,Company 2,Company 3,Company 4,Company 5,Last Name,First Name,Phone,Address,City,State,Zip,District,MSO,Type 1,Type 2,Type 3,Parent Company,Parent Company MIC,Date In Business,Date Out of Business,Country,Date Modified,Comments,w-code,w-copies,Address 1,date mailed,Officer,fax,website,Email,Cell Phone
4WN,/,FOUR WINNS INC,4 WINNS INC,SAF-T-MATE,,,SCHOLTEN,CRAIG,2317751351,4 WINN WAY,CADILLAC,MI,49601,09,CHI,11,13,,OMC REC BOAT GROUP,OMC,11/25/1972,5/11/1994,,1/27/2016,SEE STM. NAME SAF-T-MATE INC CHANGED NAME AND MIC. 4 WINNS PURCHASED SAF-T-MATE INC IN 1975. 1978 NAME CHANGE TO 4 WINNS (DBA) SAF-T-MATE 11/81.  NAME CHANGE TO 4 WINNS. REQUESTED MIC CHANGE. 920916 CHANGE POC. WAS JOIE KENNARD. 6APR94 EXPECTING REQUEST T.  SEE FWN.,B,,,NULL,RJD,,#http://www.endeavourcats.com/#,,
AAA,/,LA VIDA YACHT SALES,,,,,BELL,G.R.,8097756900,PO BOX 8300,ST THOMAS,VI,00801,07,SJP,12,,,,,7/17/1989,3/28/2003,,12/18/2015,(AAA) WAS WES-CO BOATS DIVISION; WICHITA  KS; OOB 5/83.  05/29/03 OOB PER RNI.,B,,,NULL,,,,,
AAB,-,ALL-A-BOARD PONTOONS,,,ROBERT SCHOFIELD (SEE SCH) (OOB),DER GROUP (OOB),HARRELL,JEB,2178214197,211 S MULBERRY ST,FARINA,IL,62838,09,NO,21,,,,,10/27/2016,NULL,USA,5/15/2017,CHANGED TO SCH 070688 MIC HISTORY:  PREVIOUSLY ROBERT SCHOFIELD--1245 RAMBLEWOOD DR--ANNAPOLIS MARYLAND 21401--DISTRICT 5--MSO BALTIMORE--MFR TYPES 15--DATES IN & OUT 7/16/74 AND 7/22/82--NO TELEPHONE # LISTED OOB PER PPG 1/19/2005  MANUFACTURER OF PONTOON BOATS. MAJ.  4/7/17: CONDUCTED VERIFICATION OF MIC. STILL IN BUSINESS.,B,,FACTORY ADDRESS: 905 E MAIN ST SALEM IL 62881,10/27/2016,MAJ,0000000000,,,
AAC,-,ALL CRAFT MARINE LLC,CENTURY BOATS (DBA),ANGLO AFFILIATED CO (OOB),,,LUCIUS,BRIAN,3525674125,40047 COUNTY RD 54 E,ZEPHERHILLS,FL,34695,07,NO,11,,,,,8/24/2004,NULL,,5/15/2017,"PREVIOUSLY ANGLO AFFILIATED CO, S AUERBACH, 267 5TH AVE, NEW YORK, NY 10016, TYPE 18, INBUS 730207,  REPORTED OOB BY MIO NY 910923.  ALL CRAFT ACQUIRED MOLDS FROM GRIFFIS & SONS (GSF). 08/25/2004: MFG HANDBOOK/CD FORWARD.  4/7/17: CONDUCTED VERIFICATION OF MIC. STILL IN BUSINESS.",B,,40047 COUNTY RD 54 E ZEPHERHILLS FLORIDA   BUSINESS PHONE 813-236-8879  CELL PHONE 727-215-4394,NULL,,,CENTURYBOATS.COM,BLUCIUS@CENTURYBOATS.COM,0000000000
AAD,-,AARON HINES DESIGNS,,,,ARC BOAT MFG - OOB,HINES,AARON,3369322148,197 LANDFALL DR,EDEN,NC,272883076,05,NO,15,,,,,6/17/2010,NULL,,5/10/2011,AAD WAS ANA BOATS  MIAMI  FL. OOB 3/78.  OOB PER MSO WIL NC LTR DTD 01/04/92. ARC BOAT MFG (WILMINGTON NC) IB-7/7/1989 OOB-1/4/1992.,B,,,NULL,,,AARONHINESDESIGN.COM,AHINESDESIGNS@GMAIL.COM,
AAE,/,WEST COAST ALUMINUM OUTFITRS,TOTEM FIBERGLASS (OOB),REINKE FIBERGLASS (OOB),,,PAQUETTE,RACHEL,3608494497,4841 SPIRIT LAKE HIGHWAY,SILVERLAKE,WA,98645,13,POR,12,,,,,7/9/2002,9/5/2014,,9/30/2014,"PREVIOUSLY REINKE/TOTEM FIBERGLASS, 5469A GUIDE MERIDIAN, BELLINGHAM, WA 98225, OOB 801011. 090514 -AAE 	- POC advised no boats built in over 10 years and no plans to build in the  foreseeable future",b,,"FACTORY: 357 STATE ROUTE 409, CATHLAMET, WA 98612 POC E-MAIL: WCAOBOATS@AOL.COM",7/9/2002,DRG,,www.wcaoboats.com,wcaoboats@aol.com,3607515529
AAF,/,ALA FIBERGLASS,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1590 1ST STREET,AZUZA,CA,91702,11,LOS,11,NULL,NULL,NULL,NULL,12/12/1972,2/14/1977,NULL,8/29/2005,NULL,b,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
AAG,/,ACADIA CANOES,ASSEMBLE-AGE MFG (OOB),,,,LABELLE,LEE,2076679433,5 LABELLE RD,ELLSWORTH,ME,04605,01,NO,15,,,,,10/11/1995,9/8/2015,,9/8/2015,ASSEMBLE-AGE MFG 2010-B W CHESTNUT AVE SANTA ANA CA 92703 OOB 05/07/76 9/8/2015 POC STATED TO CI 121 HE WISHES THIS MIC TO BE PLACED OOB. MKB,B,1,,NULL,PDE,,,,
AAH,/,RENEGADE MARINE INC,AQUA LITE (OOB),,,,LARSEN,ROBERT,7278227507,195 W RYAN RD,OAK CREEK,WI,53154,07,NO,11,11,,ELWOOD CORP,,5/30/2002,4/12/2013,,4/22/2013,"PREVIOUSLY AQUA LITE, STEP SURRICK, 191 E ELM, COALINGA, CA 93210, (209)935-0766, TYPE 18, INBUS 850723, OOB 890407.  NOTE - RENEGADE MARINE WAS ASSIGNED (TIT) 020523 BUT NEVER USED IT AND REQUESTED CHANGE TO (ASH).  RENEGADE MARINE ACQUIRED ASSETS OF RENEGADE BOATS (RQN). MFG PKG MAILED.  041213 (RDH) RENEGADE MARINE COMPANY OFFICIAL REQUESTED MIC (AAH) BE DEACTIVATED BECAUSE ELWOOD CORPORATION SOLD THE BOAT BUILDING BUSINESS TO MR. KEVIN YEAMAN IN 2009.",B,,,5/30/2002,DRG,7278221142,,www.renegade.com,
AAI,-,LIBERATOR BOATS,ADAMS ENTERPRISES,,,,ADAMS,DAVID,8172972465,3808 COUNTY RD 919,CROWLEY,TX,76036,08,NO,11,12,,,,7/20/1981,NULL,,5/15/2017,12/2/99 MOVED. CHANGED NAME. OLD ADDRESS RT 1 BOX 15-2A  CROWLEY TX 76036 Jesus Rodriguez-RNI-EMAILED-010123-MFG PKG MAILED-010124.  4/7/17: CONDUCTED VERIFICATION OF MIC. STILL IN BUSINESS.,B,,FACTORY ADDRESS: SAME AS ABOVE.,NULL,,,WWW.LIBERATORPERFORMANCEBOATS.COM,liberatorboats@aol.com,8179943770
AAJ,/,A&B MARINE,CMT PRODUCTIONS (OOB),NULL,NULL,NULL,BEARD,GREG,9047975425,2890 JUAREZ AVENUE,SAINT AUGUSTINE,FL,32806,07,JAC,11,NULL,NULL,NULL,NULL,3/14/1991,1/24/2006,NULL,1/25/2006,"PREV ASSIGNED TO CMT PRODUCTIONS; GARDEN CA. OOB 770915.   04/29/97 MAIL RETURNED FORWARDING ORDER EXPIRED NO FORWARDING ADDRESS.  040223 IN BUSINESS AT NEW ADDRESS, WAS 13808 CORAL DR, JACKSONVILLE, FL 32224.OOB PER PPG 1/24/2006",B,1,NULL,NULL,DRG,NULL,NULL,NULL,NULL
AAK,/,AAKRON INFLATABLE BOATS (DBA),INLET INDUSTRIES INC,TREND MFG CO AM INC (OOB),,,DARROCH,SAM,8667343176,1015 N K STREET,LAKE WORTH,FL,33460,07,MIA,18,,,,,2/29/2008,2/18/2014,,2/24/2014,"ASSIGNED TO TREND MFG CO AM INC AT 1663 N MCDUFF AVE JACKSONVILLE FL UNTIL 10/80. NEW COMPANY: INLET INDUSTRIES INC. DOING BUSINESS AS AAKRON INFLATABLE BOATS. MODELS: 230A, 250, 270, 290, 320, 350, 380 AND 420. 021814 - MR - MIC DETERMINED OUT OF BUSINESS AFTER A PHYSICAL VERIFICATION VISIT.",b,,"FACTORY: 1015 N K ST., LAKE WORTH FL 33460-2233 EMAIL:SAM@AAKRONBOATS.COM CELL PHONE: 5612815866",NULL,DRM,8664775567,WWW.AAKRONBOATS.COM,SAM@AAKRONBOATS.COM,
AAL,-,A & L FIBERGLASS,LAGOON BOATS,ATLANTIC BOAT WORKS (OOB),,,WEAVER JR,OSCAR A.,3216316616,614 PAM LEM ST,COCOA,FL,32926,07,TAM,11,,,,,3/18/1994,NULL,,2/9/2017,MIC PREVIOUSLY ASSIGNED TO ATLANTIC BOAT WORKS OOB 12/83. CHANGE OF ADDRESS RECVD 10/30/95. OLD ADDRESS 3800 POST ROAD TRAINER PA 19061.031706 NAME CHANGE WAS A & L FIBERGLASS.,B,1,,NULL,,,LAGOONBOATS.COM,LAGOONBOATS@YAHOO.COM,3216521416
AAM,-,OUTBACK FABRICATION,,,A-1 WELDING (OOB),MAXWELD BOATS INC (OOB 10/27/2009),HEATHERSHAM,ANDY,5415364409,41505 SW SANDSTROM RD,GASTON,OR,97119,13,NO,11,,,,,10/30/2017,NULL,USA,12/12/2017,12/2/99 MOVED: OLD ADDRESS 35330 LEARNED RD CLOVERDALE OR 97112 050509 NAME CHANGED FROM A-1 TO MAXWELD. 10/27/2009 OOB PER PPG. 103017 - MAXWELD Boats back in business with new name and location. MAJ,B,1,FACTORY: SAME AS ABOVE.,11/1/2017,MAJ,,,outlookfab@outlook.com,9718086299
AAN,-,ALL AMERICAN BOATS,SAMPSON MARINE (OOB),,,,REAGAN,GARY GLEN,,407 PIN-DU-LAC DRIVE,CENTRAL,SC,29630,07,CHA,11,,,,,1/22/2008,NULL,,5/9/2011,"SAMPSON MARINE OF CLINTON, NC UNTIL '77.",B,,"BOAT SHOP: 4506 HWY 24, ANDERSON, SC 29626 FACTORY: OWENS FIBERGLASS, 241 OWENS CIRCLE, ANDERSON, SC 29625 (ANTHONY OWENS, 8642613602. EMAIL:CFREAGAN@BELLSOUTH.NET 050911 NEW FACTORY LOCATION 3928 HWY 24, ANDERSON, SC.  SCK",NULL,PLC,8642609393,,CFREAGAN@BELLSOUTH.NET,8649401585
AAO,/,ASSOCIATED YACHT BROKERS,NULL,NULL,NULL,NULL,GARRETSON,G,4158650808,1070 MARINA VILLAGE PKWY #206,ALAMEDA,CA,94501,11,SFC,72,NULL,NULL,NULL,NULL,3/27/1987,12/19/1989,NULL,1/30/1990,OOB PER CG-5093 891219,B,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
AAP,/,"ALL AMERICAN MARINE,  INC.",AQUA LOOP INC (OOB),,,,McALPINE,DEL,3606477602,200 HARRIS AVE,BELLINGHAM,WA,98225,13,SEA,12,,,,,11/9/2004,4/29/2013,,4/29/2013,"PREVIOUSLY ASSIGNED TO AQUA LOOP, M.L. THIBAULT, 219 ST. GEORGES, BELOEIL, QC, CANADA, (514)467-0244, TYPE 11, INBUS 721020, OOB 820401. 042913 CM - MIC DECLARED OUT OF BUSINESS BY POC DURING A REMOTE VISIT WITH FI 153.",B,,POC E-MAIL: DMCALPINE@ALLAMERICANMARINE.COM,NULL,DRG,3606477607,www.allamericanmarine.com,dmcalpine@allamericanmarine.co,
AAQ,-,AMERICAN ALUMINUM MARINE LLC,,,ADAMS BLAIR & ASSOC (OOB),BIGHT SERVICES INC (OOB),GRAVOIS,ALEX,9858598548,165 CROSSING NORTH ST,THIBODAUX,LA,703016839,08,NO,11,,,,,4/3/2017,NULL,USA,3/14/2018,ADAMS  BLAIR  & ASSOC: J A MCBAIN/2025 PENN AVE-> MOVE TO:600 WATER ST  SW.  SUITE 600/WASHINGTON 20024/BANKRUPT 6/85.  IN BUSINESS 05/83. OUT OF BUS 06/85. CODE REASSIGNED 06/85(ETAP YACHTING 20-30 FT SAIL FROM ANTWERP BELGIUM). 5/91 ADDRESS CHANGE; 301 BURNSIDE ST  MAIL RETURNED 911011  MANUFACTURER OF OPEN ALUMINUM MOTORBOATS. MAJ,B,,FACTORY ADDRESS: 233 LEIGHTON RD THIBODAUX LA 70301,4/12/2017,MAJ,,,agravois@msn.com,9858598584
AAR,/,AAR QUALITY FIBERGLASS REPRODUCTIONS INC,CAN-DO FIBERGLASS MFG (OOB),AARONS MFG & REPAIRS (OOB),,,ALLARD,ALAN,3216380961,3175 GRISSOM PKWY,COCOA,FL,329265802,07,JAC,11,,,,,10/24/2008,8/30/2013,,9/8/2013,"ASSIGNED TO CAN-DO FIBERGLASS MFG, AT G-4044 SO VASSAR RD, BURTON MI FROM 02/73 TO 12/83. NEW COMPANY: AAR QUALITY FIBERGLASS REPRPODUCTIONS INC, MODELS: FLATS RAT, RIVER RAT AND BACK WATER. 083013 - MR - MIC DETERMINED OOB AFTER A PHYSICAL VERIFICATION VISIT.",B,,FACTORY: SAME LAT/LONG: 28.40661N 80.77481W,NULL,DRM,3216384518,WWW.AARQUALITYFIBERGLASS.COM,SALES@AARQUALITYFIBERGLASS.COM,
AAS,/,ANCHOR AIR SERVICES,NULL,NULL,NULL,NULL,ROFHEART,EVAN,5162673725,PO BOX 7021,AMAGANSETTE,NY,11930,01,NYC,72,18,NULL,NULL,NULL,4/13/1990,5/27/1999,NULL,5/27/1999,(AAS) WAS SEA LORD MFG INC. CHESTER  IL; OOB 5/76.  5/27/1999 ANCHOR AIR SERVICES MAIL RETURNED NO FORWARDING ADDRESS.,B,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
AAT,/,AUSTIN AEROMARINE INC,NULL,NULL,NULL,NULL,NULL,NULL,0000000000,PO BOX 5461 S U STAT,FARGO,ND,58102,08,SLM,11,NULL,NULL,NULL,NULL,NULL,5/17/1978,NULL,5/17/1978,NULL,b,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
AAU,-,AIRBOATS UNLIMITED INC,AAA PLASTICS (OOB),,,,DIXON JR,PAUL L,2292465760,778 WOODHULL RD,BAINBRIDGE,GA,39819,07,SAV,20,11,,,,8/30/2004,NULL,,8/12/2013,AAU PLASTICS. RT 4 BOX 640 MUSKOGEE OK 74401 OOB 03/31/1978.  08/30/2004: MFG HANDBOOK/CD FORWARD.,b,,,NULL,PDE,,,,
AAV,/,SNEAKS UNLIMITED INC,SNEAK INC (THE) (OOB),BOBS BOATWORKS (OOB),,,PAUL,LARENDA,8032614623,P O BOX 214,PELION,SC,29123,07,NO,11,,,,,9/2/1998,4/7/2017,,5/15/2017,SNEAK INC OOB 801201.  SON OF BOB TINDAL STARTED NEW CORP SNEAKS UNLIMITED 980902 - KEPT SAME MIC.  06/19/02 UPDATE PER RNI. TomAllan-RNI-EMAIL-020618-MFG PKG MAILED-020619.  4/7/17: CONDUCTED VERIFICATION OF MIC. COMPANY OOB PER THE POC.,B,,FACTORY LOCATION: 7405 FISH HATCHERY ROAD  PELION SC 29123. E-MAIL: su@thesneak.com,9/3/1998,WYH,,#http://www.thesneak.com/#,,0000000000
AAW,/,"ARC ALASKA WELDING, LLC",AQUA-BASS BOAT CO (OOB),,,,BRIGGS,JEFF,9074412469,"9251 JEWEL LAKE RD, UNIT I",ANCHORAGE,AK,99502,17,ANC,11,12,,,,3/10/2005,8/23/2013,,8/28/2013,"063010, CM, MAIL ADDRESS CHANGED TO ABOVE FROM 5230 DAVIS DRIVE, ANCHORAGE, AK. 082713, CM, ADDRESS CHANGED TO ABOVE FROM PO BOX 110328, ANCHORAGE, AK. 082313 - CM - MIC DECLARED INACTIVE BY POC DURING A REMOTE VISIT.",B,,E-MAIL: ARCALASKA@MSN.COM,NULL,DRG,,,arcalaska@msn.com,9074412469
AAX,-,AA MANUFACTURING & ENGINEERING LLC,,,AIR ASSOCIATES INC (OOB),AQUA-HOLICS (OOB),NOWAK,ADAM,9899630303,8565 CHAPIN RD,PIGEON,MI,48755,09,NO,11,,,,,2/26/2016,NULL,United States,2/26/2016,AIRE ASSOCIATES INC OOB 02/14/77 PO BOX 66345 CHICAGO IL.  MIC REISSUED 5/24/95.  980720 ADDRESS CHANGE; WAS LINDA REINEKE; 7496 E COURTYARD RUN; BOCA RATON 33433; (407)395-6162; FACTORY 1220 POPE LN; LAKE WORTH.  04/04/02  OOB PER RNI.  02/26/16: REMOVED AQUA-HOLICS (OOB 03/31/2002). INSTALLED AA MANUFACTURING & ENGINEERING LLC. WYH.,B,,FACTORY ADDRESS: 6630 STATE PARK RD CASEVILLE MI 48725,NULL,WYH,,,adam@aamanufacturing.net,
AAY,/,DOWNEAST YACHTS INC,NULL,NULL,NULL,NULL,POOLE,BOB,0000000000,700 E ALTON AVE,SANTA ANA,CA,92705,11,LOS,12,14,NULL,NULL,NULL,8/5/1974,7/12/1983,NULL,7/12/1983,PMR:120882 DELETED FROM MLS,B,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
AAZ,/,AUSTIN MARINE PRODUCTS,WINSTON KNAUSS            OOB,AAA WRECKING CO           OOB,AAA RECKING CO            OOB,NULL,ARDREY,PHIL,4099357243,767 MARLIN,HITCHCOCK,TX,77563,08,GAL,11,NULL,NULL,NULL,NULL,4/5/1994,5/27/1999,NULL,5/27/1999,MIC HISTORY:  PREVIOUSLY AAA WRECKING CO--522 SW 9TH TERRACE--FT LAUDERDALE FL 33312--DISTRICT 07--MSO MIAMI--MFR TYPES 13--IN & OUT DATES 6/14/84 AND 3/10/81--TELEPHONE (305)462-7411. 5/26/1999 MAIL RETURNED. NO FOREWARDING ADDRESS.,B,NULL,FACTORY ADDRESS:  SAME,NULL,NULL,NULL,NULL,NULL,NULL
AB8,/,MARK MCMANUS INC,APACHE OFFSHORE PWRBTS (OOB),APACHE SUPERBOATS (OOB),APACHE POWERBOATS INC (OOB),NULL,WILSON,STEVE,5613306673,2085 SOUTH CONGRESS AVE,DELRAY BEACH,FL,33445,07,MIA,11,13,NULL,NULL,NULL,11/13/2003,4/30/2003,NULL,5/13/2004,"111385 /FROM:BEST  LON AT 13333 NORTHEAST 17TH AVE NORTH; MIAMI 33181.   6/9/97 MAIL RETURNED FORWARDING ORDER EXPIRED OLD ADDRESS-2800 NORTH 30TH AVENUE;  HOLLYWOOD,  FL 33020.  970825 APACHE POWERBOATS (BOB SACCENTI) CLOSED DOWN BY JUSTICE DEPT.  MCMANUS BUILDING SAME BOATS AT SAME LOCATION.  SEE ALSO (KMS) & (MJT).. 01/14/2002 UPDATE PER RNI  RandyTrapp-RNI-EMAIL-020114-MFG PKG MAILED-020115.  020925 MOLDS ACQUIRED BY APACHE RACING TEAM (ABI).  WAS MARK MCMANUS INC, 15821 CHIEF CT, FORT MYERS, FL 33912.  PER TELCON FROM STEVE WILSON 030601 APACHE NAME & REMAINING ASSETS ACQUIRED BY STEVE WILSON, APACHE OFFSHORE POWERBOATS LLC; WANTS SAME MIC.  BETWEEN 031210 AND 040319 THIS CODE WAS ASSIGNED TO TWO COMPANIES DUE TO AN ADMIN ERROR.  THIS MIC HAS BEEN RETIRED AND THE TWO COMPANIES HAVE BEEN ASSIGNED (ABE) AND (OPX).",B,1,NULL,NULL,NULL,5613306638,NULL,NULL,NULL
AB9,/,ALMOND BOAT PARK,NULL,NULL,NULL,NULL,MATHIS,JAMES,7044886423,28 N. BOX 1,BRYSON CITY,NC,28713,05,WNC,11,NULL,NULL,NULL,NULL,3/3/1982,5/30/1990,NULL,5/30/1990,MFG 14 FT OPEN MOTORBOAT. FIBERGLASS. CATHEDRAL HULL,B,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
ABA,-,ALLIGATOR BAY ENTERPRISES LLC,,,ABACO YACHTS (OOB),ALICE BOAT CO (OOB),DAVIS,SCOTT,9108032003,685 NEW RIVER INLET RD,NORTH TOPSAIL BEACH,NC,28460,07,NO,11,12,,,,1/8/2015,NULL,USA,12/2/2015,"PREV ASSIGNED TO ALICE BOAT CO.ALICE TX OOB 771114.  010831 ABACO NOW LEASING FORMER  LOCATION, 2238 SW 34TH ST, FT LAUDERDALE FL 33312,  TO OCEAN RAIDER (ONR); ABACO LOOKING FOR ANOTHER SPACE. SEE ALSO (EYT).  05/29/03 OOB PER RNI.  01/08/15: REMOVED ABACO YACHTS (OOB 03/09/2003). INSTALLED ALLIGATOR BAY ENTERPRISES LLC. WYH.",B,,"FACTORY ADDRESS: 849 HARKER ISLAND ROAD, BEAUFORT, NC 28516",NULL,WYH,,,SCOTTDAVIS@GMAIL.COM,7046847035
ABB,-,ALBURY BROTHERS BOATS,JUPITER YACHT CHARTERS INC,ALASKAN BOATS (OOB),ABBOTT BOATS LTD (OOB),,LICHTERMAN,JEFFREY A.,5618637006,1401 BROADWAY,RIVIERA BEACH,FL,334045623,07,NO,11,,,,,8/12/2004,NULL,,7/5/2016,"SEE (ZBL) ABBOTT BOATS LTD OOB 811218  1458 LONDON RD  SARNIA ONTARIO  CANADA. 940908 ALASKAN BOATS OOB PER MSO SEA, DAVID ANDREWS, 1652 13TH ST, CLARKSTON, WA 99403, (509) 758-1993, TYPE 11, INBUS 920408, OOB 940908.  JUPITER YACHT CHARTERS ACQUIRED MOLDS AND RIGHTS FROM ALBURY BROTHERS BOATS, MAN O WAR CAY, ABACO, BAHAMAS.   AUGUST 12, 2004: MFG HANDBOOK/CD FORWARD.",B,,"FACTORY:  951 W 13TH ST, BAY 12,  RIVIERA BEACH, FL 33404.    POC J.C. Rafferty",NULL,DAP,5618637746,,jlichterman@yahoo.com,
ABC,-,U.S. COAST GUARD HEADQUARTERS,ALLIED BOAT CO (OOB),WRIGHT YACHT CO INC (OOB),,,CG-BSX-23,COMMANDANT,2023721062,2703 MLK JR AVE STOP 7501,WASHINGTON,DC,205937501,05,NO,,,,,,7/25/1978,NULL,United States,5/12/2017,**********DO NOT ISSUE**********         DO NOT REISSUE.*************** FOR USCG USE AS EXAMPLE MIC IN BSC ARTICLES ********************************* ****************************************************************************PREVIOUSLY ASSIGNED TO ALLIED BOAT CO  LOWER MAIN ST  CATSKILL NY 12414.  TYPES 12 & 14. MSO NYC. OOB 780725.,B,,*************** DO NOT ISSUE ************* ************************************************ ********USED AS SAMPLE IN BSC ******** ************************************************************************************************,NULL,PLC,,WWW.USCGBOATING.ORG,po.l.chang@uscg.mil,
ABD,-,ATLANTIC BOAT SERVICE INC,AMERICAN INT'L BOAT CO (OOB),,,,GUIA,JORGE L,7863673705,2325 NW 149 STREET,OPA LOCKA,FL,33054,07,NO,11,12,12,,,5/19/1994,NULL,,6/18/2019,"(ABD) WAS AMERICAN INTERNATIONAL BOAT COMPANY  3539 WASHINGTON ST  JAMAICA PLAIN  MA 02130. OOB 780517.  980707 ADDRESS CHANGE; WAS 3735 NW 78TH ST; (305)888-1413. 991004 ADDRESS CHANGE; WAS 3740 NW 78 ST; MIAMI 33147.  7/26/05 ver visit, phone disconnected, neighbor says works nights.  082005 msd phone changed to present cell from 3056968294 and (305) 397-4404 (BEEPER NO.) no longer used; confirmed active working nights. 4/7/17: CONDUCTED VERIFICATION OF MIC. POC STATED HE CONTINUES TO HAVE MOLDS BUT HAS NOT BUILT BOATS FOR 10 YEARS AND DOES NOT ANTICIPATE BUILDING WITHIN NEXT COUPLE OF YEARS BUT HE INTENDS TO KEEP HIS MOLDS. DECIDED TO KEEP MIC ACTIVE. WYH.",B,1,CELL PHONE 7863673705 LAT/LONG: 25.901N 080.239W CO-LOCATED WITH AVR.,5/23/1994,DRG,,,,
ABE,-,MARK MCMANUS INC,ERJE A/B (OOB),,,,MCMANUS,MARK,2394541114,15821 CHIEF COURT,FORT MYERS,FL,33912,07,NO,12,,,,,3/19/2004,NULL,,6/14/2017,PREVIOUSLY ERJE A/B. JOHANSSON. BOX 168 S-54201.  MARIESTAD.  DENMARK. INBUS 721030  OOB 980421.  SEE ALSO (AB8).  March 19 2004:MFG HANDBOOK MAILED.  4/7/17: CONDUCTED MIC VERIFICATION. STILL IN BUSINESS.,B,,,NULL,,2394541991,www.apachepowerboats.com,,
ABF,/,ABC FIBERGLASS,NULL,NULL,NULL,NULL,TAYLOR,RICHARD,8137582996,1401 44TH AVE E,BRADENTON,FL,34208,07,TAM,11,15,NULL,NULL,NULL,1/2/1992,5/26/1999,NULL,5/26/1999,WAS ELITE KRAFT 614 MADDOX ST PORT ST JOE FL 32456 OOB771220.  5/26/99 MAIL RETURNED ATTEMPTED UNKNOWN.,B,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
ABG,/,ABACO BOATS LLC,A & B PLASTICS (OOB),,,,LAYCOCK,RONALD,5613088057,9395 PROSPERITY FARMS ROAD,NORTH PALM BEACH,FL,33403,07,MIA,11,,,,,11/19/2001,7/14/2011,,7/21/2011,"OOB 12/04/79 A& B PLASTICS BURLINGTON INDUSTRIAL , BURLINGTON WA 98223. 7/14/2011 MIC DETERMINED OOB BY CA 125 AFTER A PHYSICAL VERIFICATION VISIT. MKB",B,1,,11/20/2001,PDE,,,,
ABH,-,ATLANTIC BOAT CO INC,A-BEARD MFG CORP (OOB),,,,HANNON,CY,2073594641,P. O.  BOX 217,BROOKLIN,ME,04616,01,NO,12,,,,,1/1/1996,NULL,,5/15/2017,"A-BEARD MFG CORP PO BOX 51 GRANDVIEW TX 76050 OOB 10/04/79. THIS MIC REISSUED 2/15/96 TO ATLANTIC BOAT COMPANY INC.  DUFFY AND DUFFY CUSTOM YACHTS AND FLYE POINT CORP MERGED JANUARY 1  1996 TO BECOM ATLANTIC BOAT COMPANY  INC.  SEE (DUJ) AND (FPC).  010809 ADDRESS CORRECTION PER TELCON W/COMPANY, WAS POB 157.  4/7/17: CONDUCTED MIC VERIFICATION. STILL IN BUSINESS.",B,1,"FACTORY AT 355 FLYE POINT RD, BROOKLIN, ME 04616",2/15/1996,PDE,2073598948,#http://www.atlanticboat.com/#,cy.hannon@atlanticboat.com,2073594658
ABI,-,ALLIED BOATS,,,APACHE RACING TEAM INC (OOB),APOCALYPSE ENG&BOAT CO (OOB),PALMER,STANLEY,3608133600,7510 BREE DR,BREMERTON,WA,98312,13,No,11,,,,,4/1/2015,NULL,USA,8/23/2019,"APOCALYPSE OOB PER MIO NYC 920421.  PREVIOUSLY APOCALYPSE ENG & BOAT, NIEGEL GRAY, 18 MACSPAR DR, RANDOLPH, NJ 07869, (201)328-1138, TYPE 11, INBUS 810901.  APACHE RACING ACQUIRED MOLDS FROM APACHE POWERBOATS/MARK MCMANUS (AB8). 09/16/04 ASSETS ACQUIRE BY SOUTHERN OFFSHORE BOATS. SEE IEE. NO LONGER PRODUCING BOATS. WEB SITE NOT AVAILABLE. PHONE DISCONNECTED.  04/01/2015:  REMOVED APACHE RACING TEAM INC. (OOB 9/16/2004).  WYH.  4/7/17: CONDUCTED MIC VERIFICATION. STILL IN BUSINESS. WYH.",b,1,FACTORY:  1727 PENNSYLVANIA AVE BREMERTON WA 98337,NULL,WYH,,,Bo@defianceboats.com,
ABJ,/,AIRBOATS 'R' US,RENEGADE BOAT CO (OOB),,,,FAHLSING,DICK,9076942981,17443 ALICE LOOP,EAGLE RIVER,AK,99577,17,ANC,20,,,,,2/22/1994,4/18/2014,,4/20/2014,(ABJ) WAS RENEGADE BOAT CO  1227 POINSETTIA HIGH  GREENVILLE  SC 29609. OOB 780413. 041814 - CM - MIC DECLARED INACTIVE BY POC DURING A REMOTE VISIT.,B,1,,NULL,,9076942982,#http://www.airboatsrus.com/#,airboats@ak.net,
ABK,/,ALAPAHA BOAT CO,ULILI BOAT COMPANY (OOB),NULL,NULL,NULL,OWEN,ANTHONY T,2296869143,RT 1 BOX 408,ALAPAHA,GA,31622,07,SAV,15,NULL,NULL,NULL,NULL,3/24/2004,5/1/2006,NULL,5/11/2006,ULILI BOAT COMPANY MIYASATO  ROGER S  45-012 HOLOWAI ST KANEOHE HI 96744 INBUS 8/5/1974 OOB 11/25/198.   03/25/2004: MFG HANDBOOK MAILED.  NOTE 040518 ARTHUR KORBEL ISSUED AN 11-CHAR HIN ABK44252002 IN ERROR - HAVE SENT KORBEL MIC APP. 5/1/2006 OOB PER PPG,B,1,NULL,NULL,PDE,NULL,NULL,NULL,NULL
ABL,-,AMERICAN BOAT DISTRIBUTION LLC,,,,ABS AIRCRAFT INC.-OOB,DHERLIN,TESSA LIA-MARIE,3058568408,2550 SOUTH BAYSHORE STE 11,MIAMI,FL,33133-474,07,NO,72,18,,,,1/22/2010,NULL,,5/15/2017,"HOVERCRAFT  25 COMPOSITE/PROTOTYPE BUILT IN GERMANY  PRODUCTION WILL BE IN STUART FL AREA FAX 407 221-4625/HOME 407 221-3315 OOB AS PER CG-5093 9/28/93.  NOTE:  900404 PRINTOUT OF MIC LIST FORWARDED BY ALABAMA MARINE POLICE SHOWS THIS MIC ASSIGNED TO ALVIN BEAL BOATSHOP, BEALS ISLAND ME IN 1972. ABS AIRCRAFT INC. (STUART, FL) IB-2/19/1992 OOB-9/28/1993. 102010 MIC DETERMINED OUT OF BUSINESS BY CA 125 DURING A PHYSICAL VERIFICATION VISIT. 02/07/2013 MIC PLACED BACK IN BUSINESS. ABL IS I8MPORTER OF APEX INFLATABLE BOATS. POC FOR ABL IS MR. JAMES PERRY. SAME CONTACT INFORMATION AS THE COMPANY OFFICIAL.  4/7/17: CONDUCTED MIC VERIFICATION. IMPORTER STILL ACTIVE. ADDITIONAL INFO: MR PERRY IS THE ATTORNEY FOR THE IMPORTER, TESSA LIA-MARIE DHERLIN HOWEVER, HE ACTS ON HER BEHALF.",b,,ADDITIONAL CONTACT INFO: JAMES H. PERRY II PERRY & NEBLETT P.A. 2550 SOUTH BAYSHORE DRIVE SUITE 11 MONTY'S IN THE GROVE MIAMI FL 33133 TEL: 305-856-8408 FAX: 305-856-8409 CELL: 305-321-7000 TOLL FREE; 800-EMAIL; Perry@YachtLaw,NULL,DAP,,,Perry@YachtLawyer.com,3053217000
ABM,/,"ARAMAR BOATS MANUFACTURER, INC.",ARAMAR BOATS,ANGLERS BOAT MARINE INC (OOB),APOLLO BOAT MFG (OOB),,SERRA,ROMAN,3056982400,7725 WEST 2 COURT,HIALEAH,FL,330144307,07,N0,11,11,,,,7/8/2009,2/13/2012,,2/22/2012,"PREVIOUSLY ASSIGNED TO APOLLO BOAT MFG CO: OOB 800901- 1212 FRONT ST SPOKANE  WA 99202. ANGLERS BOAT MARINE INC BUILDS SPORT FISHING BOATS UNDER 20 FT OOB PER CG-5093 900626; CO NOT OOB. BUT INACTIVE-REINSTATEDMIC 910927 IKE. PLANT AT 460 W STATE RD 434  #148 LONGWOOD.  DRG. BACK IN BUSINESS ACTIVE 920914.  OOB AS PER CG-5093 9/92 LJA.  LOPEZ (ANGLERS) NOW OWNS BAY CRAFT (BYE) 960508.  ANGLERS BOAT MARINE INC (LONGWOOD, FL) IB-5/4/1989 OOB-9/22/1992.  ARAMAR BOATS ACQUIRED MOLDS OR ASSETS FROM VARONA POWER BOATS, INC. CORRECTED THE MIC STATUS TO ACTIVE ON 7/31/09. 2/13/2012 MIC DETERMINED OOB BY CA 125 AFTER A PHYSICAL VERIFICATION VISIT.",B,,STATE LIC P09000056871,NULL,LEN,3054559591,,,3057987669
ABN,-,FORWARD VENTURES GP LLC,BUCK SHOT BOATS & REPAIR (OOB),SOUTH COAST DINGHY (OOB),SKIPJACK (OOB),,CONSTANTINOU,CONSTANTINOS,8659249321,411 GAY STREET,KNOXVILLE,TN,379021123,08,NO,72,12,,,,10/1/2012,NULL,,5/15/2017,MIC BEING USED BY TONY HAINES OF BUCK SHOT -USED TO BE SKIPJACK (NOW RENEGADE) (AHN) OUT OF BUS 09/77REASSIGNED 06/87:SOUTH COAST DINGHY/PO BOX 2002/COSTA MESA  SEE RCA  926278 BUCK SHOT BOATS & REPAIR (OOB) COMPANY WENT OOB ON 870801 - FOUND THIS OUT ON 890602. 10/01/2012 REISSUED TO IMPORTER OF ITALIAN BUILT ABSOLUTE YACHTS. ALTERNATE POC IS MR.CHAD HOFER (865) 405-4994.  4/7/17: CONDUCTED MIC VERIFICATION. STILL IN BUSINESS UNTIL APPROX DEC 2018. WILL BE IMPORTING HIS LAST BOAT AROUND THAT TIMEFRAME. POC WAS INSTRUCTED TO CONTACT MICAPP@USCG.MIL TO PLACE MIC OOB. WYH.,b,,FACTORY: VIA PETRARCA 4-LOC. I CASONI-GARIJA PIACENZA IT 29027 TEL. +39 0523 354011,NULL,DAP,,,CKC@FORWARDV.COM,
ABO,-,AVANTI BOATS LLC,,ARNOLD BOATS (OOB),ABACO MARINE PRODUCTS INC (OOB),ABACO MARINE INC (OOB),LOPEZ,ALEXANDER,3056150040,23783 SW 133RD AVE,HOMESTEAD,FL,33032,07,NO,11,,,,,8/15/2017,NULL,USA,11/14/2017,FORMERLY ASSIGNED TO ARNOLD BOATS; TIM ARNOLD; 1249 W PKWY; SALT LAKE CTY UT 84119; INBUS 810806 OOB 830906; MSO SFC; TYPE 17.  SEE (XNH). 2/8/2007 OOB PER PPG,B,1,FACTORY ADDRESS: SAME AS ABOVE.,8/16/2017,MAJ,,,avantiboatsalesx@yahoo.com,